Price Estimate Disclaimer,Location,Bill Item ID,Description,CPT,HCPCS,DRG,2021 Hospital Estimated Standard Charge,Aetna Medicare Advantage Plan Estimated Standard Charge,Anthem Medicare Advantage Plan Estimated Standard Charge,Anthem Commercial Health Plan Estimated Standard Charge,Arise WPS Narrow Health Plan Estimated Standard Charge,Arise WPS Broad Health Plan Estimated Standard Charge,Children's Community Medicaid Health Plan Estimated Standard Charge,Children's Community Together Health Plan Estimated Standard Charge,Cigna Health Plan Estimated Standard Charge,Corvel Workers' Compensation Health Plan Estimated Standard Charge,Exceedent Health Plan Estimated Standard Charge,First Health - Coventry Health Plan Estimated,Health Partners Health Plan Estimated Standard Charge,Health Smart Health Plan Estimated Standard Charge,Health Payment Systems Health Plan Estimated Standard Charge,Humana HMO/POS/NPOS Health Plan Estimated Standard Charge,Humana PPO ChoiceCare/PHO Health Plan Estimated Standard Charge,Health System Today Medicare PFFS Health Plan Estimated Standard Charge,Health System Today Medicare PPO Health Plan Estimated Standard Charge,Icare Medicaid Health Plan Estimated Standard Charge,Icare Medicare Health Plan Estimated Standard Charge,Innovative Healthware Services Claims-Bridge Health Plan Estimated Standard Charge,Molina Medicaid Health Plan Estimated Standard Charge,MultiPlan Estimated/Health EOS Health Plan Estimated Standard Charge,MultiPlan Estimated/Workers' Compensation Health Plan Estimated Standard Charge,Network Health Plan Estimated Commercial Standard Charge,Network Health Medicare Plan Estimated Standard Charge,Dean Health/Prevea 360 Health Plan Estimated Standard Charge,Self-Pay Estimated Standard Charge,Three Rivers Health Insurance Health Plan Estimated Standard Charge,Three Rivers Workers' Compensation  Health Insurance Health Plan Estimated Standard Charge,Trilogy Health Insurance Health Plan Estimated Standard Charge,Trilogy Medicaid Health Insurance Health Plan Estimated Standard Charge,Trilogy Workers' Compensation  Health Insurance Health Plan Estimated Standard Charge,United HealthCare Health Plan Estimated Standard Charge,United HealthCare Medicaid Health Plan Estimated Standard Charge,United HealthCare Medicare Health Plan Estimated Standard Charge,WEA Health Plan Estimated Standard Charge,Estimated Minimum Standard Charge,Estimated Maximum Standard Charge
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,69698,E0686 Aph ARBC CP2D AS3 LR 2,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,69710,E4532 Aph ARBC ACDA AS1 LR 1,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,69715,E4545 Aph ARBC ACDA AS3 LR 2,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,69718,E4544 Aph ARBC ACDA AS3 LR 1,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,69721,E4543 Aph ARBC ACDA AS3 LR,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,69872,E0181 DRBC CPD 500 LR,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,69883,E4531 Aph RBC ACDA AS1 LR,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,69900,E4533 Aph RBC ACDA AS1 LR 2,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70025,E0678 Aph DRBC CP2D AS3 LR,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70054,E0678 Aph RBC CP2D AS3 LR,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70056,E4543 Aph DRBC ACDA AS3 LR,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70057,E4532 Aph DRBC ACDA AS1 LR 1,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70058,E4545 Aph DRBC ACDA AS3 LR 2,,P9016,,$532.30 ,$191.98 ,$191.98 ,$314.06 ,$367.29 ,$393.90 ,$103.38 ,$342.27 ,$383.26 ,$479.07 ,$351.32 ,$484.39 ,$532.30 ,$399.23 ,$356.64 ,$452.46 ,$452.46 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$425.84 ,$103.38 ,$425.84 ,$521.65 ,$319.38 ,$191.98 ,$298.19 ,$356.64 ,$479.07 ,$479.07 ,$351.32 ,$105.39 ,$479.07 ,$351.32 ,$100.37 ,$191.98 ,$364.63 ,$100.37 ,$532.30 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70059,E4544 Aph DRBC ACDA AS3 LR 1,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70063,E0685 Aph DRBC CP2D AS3 LR 1,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70071,E0686 Aph DRBC CP2D AS3 LR 2,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70120,E0382 DRBC CP2D AS3 500 LR,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70122,E0361 DRBC CP2D AS3 450 LR,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70127,E0686 Aph RBC CP2D AS3 LR 2,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70130,E0685 Aph RBC CP2D AS3 LR 1,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70290,E0686 Aph DRBC CP2D AS3 LR 2 Dv,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70375,E0336 RBC CPD AS1 500 LR,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70382,E0401 RBC CPD AS5 450 LR,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70392,E0424 RBC CPD AS5 500 LR,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70408,E0226 RBC CPDA1 500 LR,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70438,E4545 Aph RBC ACDA AS3 LR 2,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70439,E4544 Aph RBC ACDA AS3 LR 1,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70440,E4533 Aph DRBC ACDA AS1 LR 2,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70441,E4543 Aph RBC ACDA AS3 LR,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70443,E4532 Aph RBC ACDA AS1 LR 1,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70491,E0181 RBC CPD 500 LR,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70499,E0311 RBC CPD AS1 450 LR,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70710,E0336 DRBC CPD AS1 500 LR,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70717,E0311 DRBC CPD AS1 450 LR,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70788,E4531 Aph RBC ACDA AS1 LR Dv,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70812,E4533 Aph RBC ACDA AS1 LR 2 Dv,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital,70858,E0686 Aph ARBC CP2D AS3 LR 2 Dv,,P9016,,$532.50 ,$191.98 ,$191.98 ,$314.18 ,$367.43 ,$394.05 ,$103.38 ,$342.40 ,$383.40 ,$479.25 ,$351.45 ,$484.58 ,$532.50 ,$399.38 ,$356.78 ,$452.63 ,$452.63 ,$191.98 ,$191.98 ,$100.37 ,$191.98 ,$426.00 ,$103.38 ,$426.00 ,$521.85 ,$319.50 ,$191.98 ,$298.31 ,$356.78 ,$479.25 ,$479.25 ,$351.45 ,$105.39 ,$479.25 ,$351.45 ,$100.37 ,$191.98 ,$364.76 ,$100.37 ,$532.50 
