*SHOPPABLE SERVICE,Service and Ancillary Service,CPT/HCPCS Code,MSDRG,2021 Estimated Charge,Aetna Medicare Advantage Plan Estimated  Charge,Anthem Medicare Advantage Plan Estimated  Charge,Anthem Commercial Health Plan Estimated  Charge,Arise WPS Narrow Health Plan Estimated  Charge,Arise WPS Broad Health Plan Estimated  Charge,Children's Community Medicaid Health Plan Estimated  Charge,Children's Community Together Health Plan Estimated  Charge,Cigna Health Plan Estimated  Charge,Corvel Workers' Compensation Health Plan Estimated  Charge,Exceedent Health Plan Estimated  Charge,First Health - Coventry Health Plan Estimated,Health Partners Health Plan Estimated  Charge,Health Smart Health Plan Estimated  Charge,Health Payment Systems Health Plan Estimated  Charge,Humana HMO/POS/NPOS Health Plan Estimated  Charge,Humana PPO ChoiceCare/PHO Health Plan Estimated  Charge,Health System Today Medicare PFFS Health Plan Estimated  Charge,Health System Today Medicare PPO Health Plan Estimated  Charge,Icare Medicaid Health Plan Estimated  Charge,Icare Medicare Health Plan Estimated  Charge,Innovative Healthware Services Claims-Bridge Health Plan Estimated  Charge,Molina Medicaid Health Plan Estimated  Charge,MultiPlan Estimated/Health EOS Health Plan Estimated  Charge,MultiPlan Estimated/Workers' Compensation Health Plan Estimated  Charge,Network Health Plan Estimated Commercial  Charge,Network Health Medicare Plan Estimated  Charge,Dean Health/Prevea 360 Health Plan Estimated  Charge,Self-Pay Estimated  Charge,Three Rivers Health Insurance Health Plan Estimated  Charge,Three Rivers Workers' Compensation  Health Insurance Health Plan Estimated  Charge,Trilogy Health Insurance Health Plan Estimated  Charge,Trilogy Medicaid Health Insurance Health Plan Estimated  Charge,Trilogy Workers' Compensation  Health Insurance Health Plan Estimated  Charge,United HealthCare Health Plan Estimated  Charge,United HealthCare Medicaid Health Plan Estimated  Charge,United HealthCare Medicare Health Plan Estimated  Charge,WEA Health Plan Estimated  Charge,Estimated Minimum  Charge,Estimated Maximum  Charge
Outpatient: X-ray of Forearm 2 views ,Professional report,73090,,$30.00 ,$8.29 ,$8.29 ,$16.14 ,$30.00 ,$30.00 ,$7.98 ,$25.10 ,$20.40 ,$27.00 ,$26.49 ,$27.30 ,$26.18 ,$22.50 ,$24.83 ,$30.00 ,$25.50 ,$8.29 ,$8.29 ,$7.82 ,$8.29 ,$24.00 ,$8.05 ,$24.00 ,$29.40 ,$26.79 ,$8.29 ,$30.00 ,$20.10 ,$27.00 ,$27.00 ,$24.52 ,$8.29 ,$27.00 ,$19.75 ,$7.82 ,$8.29 ,$30.00 ,$7.82 ,$30.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray of arm in infant minimum of 2 views ,Facility procedure,73092,,$167.00 ,$107.88 ,$107.88 ,$94.38 ,$115.23 ,$123.58 ,$133.60 ,$107.38 ,$120.24 ,$150.30 ,$110.22 ,$151.97 ,$167.00 ,$125.25 ,$167.00 ,$141.95 ,$141.95 ,$107.88 ,$107.88 ,$8.64 ,$107.88 ,$133.60 ,$8.90 ,$133.60 ,$163.66 ,$167.00 ,$107.88 ,$167.00 ,$111.89 ,$150.30 ,$150.30 ,$110.22 ,$9.07 ,$150.30 ,$110.22 ,$8.64 ,$107.88 ,$114.40 ,$8.64 ,$167.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: X-ray of wrist, 2 views ",Facility procedure,73100,,$202.00 ,$79.56 ,$79.56 ,$101.54 ,$139.38 ,$149.48 ,$161.60 ,$129.89 ,$145.44 ,$181.80 ,$133.32 ,$183.82 ,$202.00 ,$151.50 ,$202.00 ,$171.70 ,$171.70 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$161.60 ,$8.90 ,$161.60 ,$197.96 ,$202.00 ,$79.56 ,$202.00 ,$135.34 ,$181.80 ,$181.80 ,$133.32 ,$9.07 ,$181.80 ,$133.32 ,$8.64 ,$79.56 ,$138.37 ,$8.64 ,$202.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray wrist 3 views  with comparison,Facility procedure,73110,,$234.00 ,$79.56 ,$79.56 ,$130.22 ,$161.46 ,$173.16 ,$187.20 ,$150.46 ,$168.48 ,$210.60 ,$154.44 ,$212.94 ,$232.52 ,$175.50 ,$234.00 ,$198.90 ,$198.90 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$187.20 ,$8.90 ,$187.20 ,$229.32 ,$234.00 ,$79.56 ,$204.25 ,$156.78 ,$210.60 ,$210.60 ,$154.44 ,$9.07 ,$210.60 ,$154.44 ,$8.64 ,$79.56 ,$160.29 ,$8.64 ,$234.00 
Outpatient: X-ray wrist 3 views  with comparison,Professional report,73110,,$31.00 ,$8.65 ,$8.65 ,$17.23 ,$31.00 ,$31.00 ,$8.72 ,$26.18 ,$21.08 ,$27.90 ,$27.63 ,$28.21 ,$27.32 ,$23.25 ,$27.14 ,$31.00 ,$26.35 ,$8.65 ,$8.65 ,$8.55 ,$8.65 ,$24.80 ,$8.81 ,$24.80 ,$30.38 ,$27.95 ,$8.65 ,$31.00 ,$20.77 ,$27.90 ,$27.90 ,$26.71 ,$9.06 ,$27.90 ,$21.40 ,$8.55 ,$8.65 ,$31.00 ,$8.55 ,$31.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray of Hand 2 views ,Facility procedure,73120,,$177.00 ,$107.88 ,$107.88 ,$87.18 ,$122.13 ,$130.98 ,$141.60 ,$113.81 ,$127.44 ,$159.30 ,$116.82 ,$161.07 ,$177.00 ,$132.75 ,$177.00 ,$150.45 ,$150.45 ,$107.88 ,$107.88 ,$8.64 ,$107.88 ,$141.60 ,$8.90 ,$141.60 ,$173.46 ,$177.00 ,$107.88 ,$177.00 ,$118.59 ,$159.30 ,$159.30 ,$116.82 ,$9.07 ,$159.30 ,$116.82 ,$8.64 ,$107.88 ,$121.25 ,$8.64 ,$177.00 
Outpatient: X-ray of Hand 2 views ,Professional report,73120,,$30.00 ,$8.29 ,$8.29 ,$16.14 ,$30.00 ,$30.00 ,$7.98 ,$25.10 ,$20.40 ,$27.00 ,$26.49 ,$27.30 ,$26.18 ,$22.50 ,$24.83 ,$30.00 ,$25.50 ,$8.29 ,$8.29 ,$7.82 ,$8.29 ,$24.00 ,$8.05 ,$24.00 ,$29.40 ,$26.79 ,$8.29 ,$30.00 ,$20.10 ,$27.00 ,$27.00 ,$24.52 ,$8.29 ,$27.00 ,$19.75 ,$7.82 ,$8.29 ,$30.00 ,$7.82 ,$30.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray of Hand Minimum 3 views ,Facility procedure,73130,,$206.00 ,$79.56 ,$79.56 ,$106.92 ,$142.14 ,$152.44 ,$164.80 ,$132.46 ,$148.32 ,$185.40 ,$135.96 ,$187.46 ,$206.00 ,$154.50 ,$206.00 ,$175.10 ,$175.10 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$164.80 ,$8.90 ,$164.80 ,$201.88 ,$206.00 ,$79.56 ,$204.25 ,$138.02 ,$185.40 ,$185.40 ,$135.96 ,$9.07 ,$185.40 ,$135.96 ,$8.64 ,$79.56 ,$141.11 ,$8.64 ,$206.00 
Outpatient: X-ray of Hand Minimum 3 views ,Professional report,73130,,$31.00 ,$8.65 ,$8.65 ,$16.83 ,$31.00 ,$31.00 ,$8.72 ,$26.18 ,$21.08 ,$27.90 ,$27.63 ,$28.21 ,$27.32 ,$23.25 ,$27.14 ,$31.00 ,$26.35 ,$8.65 ,$8.65 ,$8.55 ,$8.65 ,$24.80 ,$8.81 ,$24.80 ,$30.38 ,$27.95 ,$8.65 ,$31.00 ,$20.77 ,$27.90 ,$27.90 ,$26.71 ,$9.06 ,$27.90 ,$20.60 ,$8.55 ,$8.65 ,$31.00 ,$8.55 ,$31.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: X-ray of fingers, minimum of 2 views ",Facility procedure,73140,,$225.00 ,$79.56 ,$79.56 ,$119.48 ,$155.25 ,$166.50 ,$180.00 ,$144.68 ,$162.00 ,$202.50 ,$148.50 ,$204.75 ,$225.00 ,$168.75 ,$225.00 ,$191.25 ,$191.25 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$180.00 ,$8.90 ,$180.00 ,$220.50 ,$225.00 ,$79.56 ,$204.25 ,$150.75 ,$202.50 ,$202.50 ,$148.50 ,$9.07 ,$202.50 ,$148.50 ,$8.64 ,$79.56 ,$154.13 ,$8.64 ,$225.00 
"Outpatient: X-ray of fingers, minimum of 2 views ",Professional report,73140,,$25.00 ,$6.86 ,$6.86 ,$13.39 ,$25.00 ,$25.00 ,$6.85 ,$20.78 ,$17.00 ,$22.50 ,$22.01 ,$22.75 ,$21.75 ,$18.75 ,$21.32 ,$25.00 ,$21.25 ,$6.86 ,$6.86 ,$6.72 ,$6.86 ,$20.00 ,$6.92 ,$20.00 ,$24.50 ,$22.18 ,$6.86 ,$25.00 ,$16.75 ,$22.50 ,$22.50 ,$20.02 ,$7.12 ,$22.50 ,$16.38 ,$6.72 ,$6.86 ,$25.00 ,$6.72 ,$25.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: CT scan of of shoulder without contrast ,Facility procedure,73200,,"$2,328.00 ",$107.88 ,$107.88 ,"$2,159.00 ","$1,606.32 ","$1,722.72 ","$1,862.40 ","$1,496.90 ","$1,676.16 ","$2,095.20 ","$1,536.48 ","$2,118.48 ",$315.29 ,"$1,746.00 ","$1,250.00 ","$1,978.80 ","$1,978.80 ",$107.88 ,$107.88 ,$18.18 ,$107.88 ,"$1,862.40 ",$18.73 ,"$1,862.40 ","$2,281.44 ",$979.00 ,$107.88 ,$450.42 ,"$1,559.76 ","$2,095.20 ","$2,095.20 ","$1,536.48 ",$19.09 ,"$2,095.20 ","$1,536.48 ",$18.18 ,$107.88 ,"$1,594.68 ",$18.18 ,"$2,281.44 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: CT scan of shoulder with contrast ,Facility procedure,73201,,"$3,360.00 ",$363.51 ,$363.51 ,"$2,159.00 ","$2,318.40 ","$2,486.40 ","$2,368.00 ","$2,160.48 ","$2,419.20 ","$3,024.00 ","$2,217.60 ","$3,057.60 ","$1,062.35 ","$2,220.00 ","$1,250.00 ","$2,516.00 ","$2,856.00 ",$363.51 ,$363.51 ,$47.08 ,$363.51 ,"$2,368.00 ",$48.49 ,"$2,368.00 ","$2,900.80 ",$979.00 ,$363.51 ,$886.80 ,"$1,983.20 ","$2,664.00 ","$2,664.00 ","$2,217.60 ",$49.43 ,"$3,024.00 ","$1,953.60 ",$47.08 ,$363.51 ,"$2,027.60 ",$47.08 ,"$3,057.60 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: CT scan of shoulder before and after contrast ,Facility procedure,73202,,"$4,305.00 ",$175.70 ,$175.70 ,"$2,159.00 ","$2,970.45 ","$3,185.70 ","$3,124.00 ","$2,768.12 ","$3,099.60 ","$3,874.50 ","$2,841.30 ","$3,917.55 ",$513.48 ,"$2,928.75 ","$1,250.00 ","$3,319.25 ","$3,659.25 ",$175.70 ,$175.70 ,$47.08 ,$175.70 ,"$3,124.00 ",$48.49 ,"$3,124.00 ","$3,826.90 ",$979.00 ,$175.70 ,$998.63 ,"$2,616.35 ","$3,514.50 ","$3,514.50 ","$2,841.30 ",$49.43 ,"$3,874.50 ","$2,577.30 ",$47.08 ,$175.70 ,"$2,674.93 ",$47.08 ,"$3,917.55 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: MRI shoulder without contrast ,Facility procedure,73221,,"$2,373.00 ",$227.65 ,$227.65 ,"$2,159.00 ","$1,637.37 ","$1,756.02 ","$1,898.40 ","$1,525.84 ","$1,708.56 ","$2,135.70 ","$1,566.18 ","$2,159.43 ",$665.31 ,"$1,779.75 ","$1,650.00 ","$2,017.05 ","$2,017.05 ",$227.65 ,$227.65 ,$38.33 ,$227.65 ,"$1,898.40 ",$39.48 ,"$1,898.40 ","$2,325.54 ","$1,648.00 ",$227.65 ,"$1,049.85 ","$1,589.91 ","$2,135.70 ","$2,135.70 ","$1,566.18 ",$40.25 ,"$2,135.70 ","$1,566.18 ",$38.33 ,$227.65 ,"$1,625.51 ",$38.33 ,"$2,325.54 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: MRI shoulder with contrast ,Facility procedure,73222,,"$4,582.00 ",$699.97 ,$699.97 ,"$2,159.00 ","$3,161.58 ","$3,390.68 ","$3,345.60 ","$2,946.23 ","$3,299.04 ","$4,123.80 ","$3,024.12 ","$4,169.62 ","$2,045.68 ","$3,136.50 ","$1,650.00 ","$3,554.70 ","$3,894.70 ",$699.97 ,$699.97 ,$66.90 ,$699.97 ,"$3,345.60 ",$68.91 ,"$3,345.60 ","$4,098.36 ","$1,648.00 ",$699.97 ,"$1,518.92 ","$2,801.94 ","$3,763.80 ","$3,763.80 ","$3,024.12 ",$70.25 ,"$4,123.80 ","$2,760.12 ",$66.90 ,$699.97 ,"$2,864.67 ",$66.90 ,"$4,169.62 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: MRI shoulder before and after contrast ,Facility procedure,73223,,"$5,495.00 ",$363.51 ,$363.51 ,"$2,159.00 ","$3,791.55 ","$4,066.30 ","$4,076.00 ","$3,533.29 ","$3,956.40 ","$4,945.50 ","$3,626.70 ","$5,000.45 ","$1,062.35 ","$3,821.25 ","$1,650.00 ","$4,330.75 ","$4,670.75 ",$363.51 ,$363.51 ,$66.90 ,$363.51 ,"$4,076.00 ",$68.91 ,"$4,076.00 ","$4,993.10 ","$1,648.00 ",$363.51 ,"$1,755.51 ","$3,413.65 ","$4,585.50 ","$4,585.50 ","$3,626.70 ",$70.25 ,"$4,945.50 ","$3,362.70 ",$66.90 ,$363.51 ,"$3,490.08 ",$66.90 ,"$5,000.45 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: X-ray of hip with pelvis, 2-3 views ",Facility procedure,73502,,$270.00 ,$79.56 ,$79.56 ,$149.98 ,$186.30 ,$199.80 ,$216.00 ,$173.61 ,$194.40 ,$243.00 ,$178.20 ,$245.70 ,$232.52 ,$202.50 ,$260.00 ,$229.50 ,$229.50 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$216.00 ,$8.90 ,$216.00 ,$264.60 ,$270.00 ,$79.56 ,$216.54 ,$180.90 ,$243.00 ,$243.00 ,$178.20 ,$9.07 ,$243.00 ,$178.20 ,$8.64 ,$79.56 ,$184.95 ,$8.64 ,$270.00 
"Outpatient: X-ray of hip with pelvis, 2-3 views ",Professional report,73502,,$40.00 ,$11.14 ,$11.14 ,$21.64 ,$28.60 ,$28.80 ,$9.11 ,$33.70 ,$27.20 ,$36.00 ,$26.40 ,$36.40 ,$35.12 ,$30.00 ,$36.23 ,$28.00 ,$34.00 ,$11.14 ,$11.14 ,$8.93 ,$11.14 ,$32.00 ,$9.20 ,$32.00 ,$39.20 ,$35.98 ,$11.14 ,$40.00 ,$26.80 ,$36.00 ,$36.00 ,$28.00 ,$9.47 ,$36.00 ,$28.00 ,$8.93 ,$11.14 ,$40.00 ,$8.93 ,$40.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray of hip with contrast ,Facility procedure,73525,,$665.00 ,$363.51 ,$363.51 ,$363.46 ,$458.85 ,$492.10 ,$532.00 ,$427.60 ,$478.80 ,$598.50 ,$438.90 ,$605.15 ,$665.00 ,$498.75 ,$260.00 ,$565.25 ,$565.25 ,$363.51 ,$363.51 ,$18.09 ,$363.51 ,$532.00 ,$18.63 ,$532.00 ,$651.70 ,$319.00 ,$363.51 ,$665.00 ,$445.55 ,$598.50 ,$598.50 ,$438.90 ,$18.99 ,$598.50 ,$438.90 ,$18.09 ,$363.51 ,$455.53 ,$18.09 ,$665.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray of femur 1 view,Facility procedure,73551,,$155.00 ,$79.56 ,$79.56 ,$96.16 ,$106.95 ,$114.70 ,$124.00 ,$99.67 ,$111.60 ,$139.50 ,$102.30 ,$141.05 ,$155.00 ,$116.25 ,$155.00 ,$131.75 ,$131.75 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$124.00 ,$8.90 ,$124.00 ,$151.90 ,$155.00 ,$79.56 ,$155.00 ,$103.85 ,$139.50 ,$139.50 ,$102.30 ,$9.07 ,$139.50 ,$102.30 ,$8.64 ,$79.56 ,$106.18 ,$8.64 ,$155.00 
Outpatient: X-ray of femur 1 view,Professional report,73551,,$47.00 ,$8.29 ,$8.29 ,$16.14 ,$33.61 ,$33.84 ,$6.79 ,$25.10 ,$31.96 ,$42.30 ,$31.02 ,$42.77 ,$26.18 ,$35.25 ,$27.04 ,$32.90 ,$39.95 ,$8.29 ,$8.29 ,$6.66 ,$8.29 ,$37.60 ,$6.86 ,$37.60 ,$46.06 ,$26.79 ,$8.29 ,$47.00 ,$31.49 ,$42.30 ,$42.30 ,$32.90 ,$7.06 ,$42.30 ,$32.90 ,$6.66 ,$8.29 ,$38.47 ,$6.66 ,$47.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray of femur mininum of 2 views ,Facility procedure,73552,,$209.00 ,$79.56 ,$79.56 ,$114.10 ,$144.21 ,$154.66 ,$167.20 ,$134.39 ,$150.48 ,$188.10 ,$137.94 ,$190.19 ,$209.00 ,$156.75 ,$209.00 ,$177.65 ,$177.65 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$167.20 ,$8.90 ,$167.20 ,$204.82 ,$209.00 ,$79.56 ,$209.00 ,$140.03 ,$188.10 ,$188.10 ,$137.94 ,$9.07 ,$188.10 ,$137.94 ,$8.64 ,$79.56 ,$143.17 ,$8.64 ,$209.00 
Outpatient: X-ray of femur mininum of 2 views ,Professional report,73552,,$34.00 ,$9.01 ,$9.01 ,$18.20 ,$24.31 ,$24.48 ,$7.66 ,$27.27 ,$23.12 ,$30.60 ,$22.44 ,$30.94 ,$29.52 ,$25.50 ,$30.48 ,$23.80 ,$28.90 ,$9.01 ,$9.01 ,$7.51 ,$9.01 ,$27.20 ,$7.74 ,$27.20 ,$33.32 ,$29.11 ,$9.01 ,$34.00 ,$22.78 ,$30.60 ,$30.60 ,$23.80 ,$7.96 ,$30.60 ,$23.80 ,$7.51 ,$9.01 ,$34.00 ,$7.51 ,$34.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: X-ray of knee, 1 view ",Facility procedure,73560,,$202.00 ,$79.56 ,$79.56 ,$97.92 ,$139.38 ,$149.48 ,$161.60 ,$129.89 ,$145.44 ,$181.80 ,$133.32 ,$183.82 ,$202.00 ,$151.50 ,$202.00 ,$171.70 ,$171.70 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$161.60 ,$8.90 ,$161.60 ,$197.96 ,$202.00 ,$79.56 ,$202.00 ,$135.34 ,$181.80 ,$181.80 ,$133.32 ,$9.07 ,$181.80 ,$133.32 ,$8.64 ,$79.56 ,$138.37 ,$8.64 ,$202.00 
"Outpatient: X-ray of knee, 1 view ",Professional report,73560,,$30.00 ,$8.29 ,$8.29 ,$17.89 ,$30.00 ,$30.00 ,$8.87 ,$25.10 ,$20.40 ,$27.00 ,$28.91 ,$27.30 ,$26.18 ,$22.50 ,$27.62 ,$30.00 ,$25.50 ,$8.29 ,$8.29 ,$8.70 ,$8.29 ,$24.00 ,$8.96 ,$24.00 ,$29.40 ,$26.79 ,$8.29 ,$30.00 ,$20.10 ,$27.00 ,$27.00 ,$26.71 ,$9.22 ,$27.00 ,$22.23 ,$8.70 ,$8.29 ,$30.00 ,$8.29 ,$30.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: X-ray of knee, 3 views ",Facility procedure,73562,,$234.00 ,$79.56 ,$79.56 ,$121.26 ,$161.46 ,$173.16 ,$187.20 ,$150.46 ,$168.48 ,$210.60 ,$154.44 ,$212.94 ,$232.52 ,$175.50 ,$234.00 ,$198.90 ,$198.90 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$187.20 ,$8.90 ,$187.20 ,$229.32 ,$234.00 ,$79.56 ,$204.25 ,$156.78 ,$210.60 ,$210.60 ,$154.44 ,$9.07 ,$210.60 ,$154.44 ,$8.64 ,$79.56 ,$160.29 ,$8.64 ,$234.00 
"Outpatient: X-ray of knee, 3 views ",Professional report,73562,,$34.00 ,$9.35 ,$9.35 ,$18.58 ,$34.00 ,$34.00 ,$9.61 ,$28.30 ,$23.12 ,$30.60 ,$31.13 ,$30.94 ,$29.52 ,$25.50 ,$29.93 ,$34.00 ,$28.90 ,$9.35 ,$9.35 ,$9.42 ,$9.35 ,$27.20 ,$9.70 ,$27.20 ,$33.32 ,$30.21 ,$9.35 ,$34.00 ,$22.78 ,$30.60 ,$30.60 ,$27.86 ,$9.99 ,$30.60 ,$23.90 ,$9.42 ,$9.35 ,$34.00 ,$9.35 ,$34.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray of knee complete ,Facility procedure,73564,,$253.00 ,$107.88 ,$107.88 ,$139.20 ,$174.57 ,$187.22 ,$202.40 ,$162.68 ,$182.16 ,$227.70 ,$166.98 ,$230.23 ,$253.00 ,$189.75 ,$253.00 ,$215.05 ,$215.05 ,$107.88 ,$107.88 ,$8.64 ,$107.88 ,$202.40 ,$8.90 ,$202.40 ,$247.94 ,$253.00 ,$107.88 ,$204.25 ,$169.51 ,$227.70 ,$227.70 ,$166.98 ,$9.07 ,$227.70 ,$166.98 ,$8.64 ,$107.88 ,$173.31 ,$8.64 ,$253.00 
Outpatient: X-ray of knee complete ,Professional report,73564,,$40.00 ,$11.14 ,$11.14 ,$22.42 ,$40.00 ,$40.00 ,$11.48 ,$33.70 ,$27.20 ,$36.00 ,$36.79 ,$36.40 ,$35.12 ,$30.00 ,$35.74 ,$40.00 ,$34.00 ,$11.14 ,$11.14 ,$11.25 ,$11.14 ,$32.00 ,$11.59 ,$32.00 ,$39.20 ,$35.98 ,$11.14 ,$40.00 ,$26.80 ,$36.00 ,$36.00 ,$33.50 ,$11.93 ,$36.00 ,$28.10 ,$11.25 ,$11.14 ,$40.00 ,$11.14 ,$40.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray of knee with contrast ,Facility procedure,73580,,$793.00 ,$363.51 ,$363.51 ,$433.42 ,$547.17 ,$586.82 ,$634.40 ,$509.90 ,$570.96 ,$713.70 ,$523.38 ,$721.63 ,$793.00 ,$594.75 ,$260.00 ,$674.05 ,$674.05 ,$363.51 ,$363.51 ,$18.09 ,$363.51 ,$634.40 ,$18.63 ,$634.40 ,$777.14 ,$319.00 ,$363.51 ,$793.00 ,$531.31 ,$713.70 ,$713.70 ,$523.38 ,$18.99 ,$713.70 ,$523.38 ,$18.09 ,$363.51 ,$543.21 ,$18.09 ,$793.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: X-ray of lower leg, 2 views ",Facility procedure,73590,,$180.00 ,$79.56 ,$79.56 ,$87.18 ,$124.20 ,$133.20 ,$144.00 ,$115.74 ,$129.60 ,$162.00 ,$118.80 ,$163.80 ,$180.00 ,$135.00 ,$180.00 ,$153.00 ,$153.00 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$144.00 ,$8.90 ,$144.00 ,$176.40 ,$180.00 ,$79.56 ,$180.00 ,$120.60 ,$162.00 ,$162.00 ,$118.80 ,$9.07 ,$162.00 ,$118.80 ,$8.64 ,$79.56 ,$123.30 ,$8.64 ,$180.00 
"Outpatient: X-ray of lower leg, 2 views ",Professional report,73590,,$30.00 ,$7.95 ,$7.95 ,$16.83 ,$30.00 ,$30.00 ,$8.72 ,$24.04 ,$20.40 ,$27.00 ,$27.63 ,$27.30 ,$26.18 ,$22.50 ,$27.14 ,$30.00 ,$25.50 ,$7.95 ,$7.95 ,$8.55 ,$7.95 ,$24.00 ,$8.81 ,$24.00 ,$29.40 ,$25.66 ,$7.95 ,$30.00 ,$20.10 ,$27.00 ,$27.00 ,$26.71 ,$9.06 ,$27.00 ,$20.60 ,$8.55 ,$7.95 ,$30.00 ,$7.95 ,$30.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray of ankle 1 view ,Facility procedure,73600,,$190.00 ,$79.56 ,$79.56 ,$92.56 ,$131.10 ,$140.60 ,$152.00 ,$122.17 ,$136.80 ,$171.00 ,$125.40 ,$172.90 ,$190.00 ,$142.50 ,$190.00 ,$161.50 ,$161.50 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$152.00 ,$8.90 ,$152.00 ,$186.20 ,$190.00 ,$79.56 ,$190.00 ,$127.30 ,$171.00 ,$171.00 ,$125.40 ,$9.07 ,$171.00 ,$125.40 ,$8.64 ,$79.56 ,$130.15 ,$8.64 ,$190.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray of ankle complete ,Facility procedure,73610,,$202.00 ,$79.56 ,$79.56 ,$110.50 ,$139.38 ,$149.48 ,$161.60 ,$129.89 ,$145.44 ,$181.80 ,$133.32 ,$183.82 ,$202.00 ,$151.50 ,$202.00 ,$171.70 ,$171.70 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$161.60 ,$8.90 ,$161.60 ,$197.96 ,$202.00 ,$79.56 ,$202.00 ,$135.34 ,$181.80 ,$181.80 ,$133.32 ,$9.07 ,$181.80 ,$133.32 ,$8.64 ,$79.56 ,$138.37 ,$8.64 ,$202.00 
Outpatient: X-ray of ankle complete ,Professional report,73610,,$31.00 ,$8.65 ,$8.65 ,$17.23 ,$31.00 ,$31.00 ,$9.95 ,$26.18 ,$21.08 ,$27.90 ,$27.63 ,$28.21 ,$27.32 ,$23.25 ,$27.14 ,$31.00 ,$26.35 ,$8.65 ,$8.65 ,$9.75 ,$8.65 ,$24.80 ,$10.04 ,$24.80 ,$30.38 ,$27.95 ,$8.65 ,$31.00 ,$20.77 ,$27.90 ,$27.90 ,$26.71 ,$10.34 ,$27.90 ,$20.60 ,$9.75 ,$8.65 ,$31.00 ,$8.65 ,$31.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: X-ray of Foot 1 view ,Facility procedure,73620,,$164.00 ,$79.56 ,$79.56 ,$88.96 ,$113.16 ,$121.36 ,$131.20 ,$105.45 ,$118.08 ,$147.60 ,$108.24 ,$149.24 ,$164.00 ,$123.00 ,$164.00 ,$139.40 ,$139.40 ,$79.56 ,$79.56 ,$8.64 ,$79.56 ,$131.20 ,$8.90 ,$131.20 ,$160.72 ,$164.00 ,$79.56 ,$164.00 ,$109.88 ,$147.60 ,$147.60 ,$108.24 ,$9.07 ,$147.60 ,$108.24 ,$8.64 ,$79.56 ,$112.34 ,$8.64 ,$164.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
